Comment ID,Date,Comment #,Name,Style,Index #,Classification,Vote,Affiliation,Category,Page,Subclause,Line,Comment,File,Must Be Satisfied,Proposed Change,Disposition Status,Disposition Detail,Other1,Other2,Other3
17992200023,17-Sep-2014 15:44:27 ET,i-101,"Das, Subir",Individual,2,Producer - Software,Disapprove,Applied Communication Sciences,Editorial,3,4,13,y' missing in 'Authority',,No,Authority,,,,,
17992100023,17-Sep-2014 15:44:27 ET,i-100,"Das, Subir",Individual,1,Producer - Software,Disapprove,Applied Communication Sciences,Technical,3,3,1,"Text in parenthesis is not clear. Is there any relationship between node index and leaf number assignment? If so, it needs to be described. If  not, what is the purpose  of this text.",,Yes,Clarify,,,,,
17986700023,17-Sep-2014 08:38:28 ET,i-99,"Ohba, Yoshihiro",Individual,44,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Editorial,4,5.4.12,10,"""8.3.1"" is not the only section describing rules on sending group addressed message.",,Yes,"Change ""8.3.1"" to ""8.3.1 and 9.6"".",,,,,
17986600023,17-Sep-2014 08:37:51 ET,i-98,"Ohba, Yoshihiro",Individual,43,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Editorial,53,9.5.1,2,"""group session key"" should read ""MIGSK"". There are two such occurrings in the same paragraph.",,Yes,"Replace ""group session key"" with ""MIGSK"".",,,,,
17986500023,17-Sep-2014 08:37:15 ET,i-97,"Ohba, Yoshihiro",Individual,42,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Editorial,72,9.6.2,12,"""MIH User of the PoS with the group manager"" should be ""MIH User of the sending PoS"" since a PoS with or without group manager can send a group addressed message. There are two such occurrings in the same paragraph.",,Yes,"Replace ""MIH User of the PoS with the group manager"" with ""MIH User of the sending PoS"".",,,,,
17986400023,17-Sep-2014 08:36:23 ET,i-96,"Ohba, Yoshihiro",Individual,41,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Editorial,2,3,26,"In most of the places, ""recipient"" is used instead of ""receiver"".",,Yes,"Replace ""receiver"" with ""recipient"". [Make a global search and replace all ""receiver"" with ""recipient"".",,,,,
17986300023,17-Sep-2014 08:35:48 ET,i-95,"Ohba, Yoshihiro",Individual,40,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Editorial,,,,"In some place, ""node key"" is in lower case, while in other place it is presented as ""Node Key"".",,Yes,"Make it consistent.  Add a definition of node key (or Node Key) as ""A cryptographic key assigned to a node in a group management tree. It is a device key and shared by multiple devices when the node is not a leaf node."" (personally, I prefer to use lower case).",,,,,
17986200023,17-Sep-2014 08:34:44 ET,i-94,"Ohba, Yoshihiro",Individual,39,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Editorial,2,3,14,"The definition of device key is ""A data element representing a key, assigned to an entity in order to de-capsulate a GKB.""  This definition indicates that for a device, ""device key"" is a concept not an actual cryptography key. But in most of the other context, each device is provisioned with a set of device keys.",,Yes,"Change the definition to ""A cryptographic key assigned to a device. Each device is provisioned with a set of device keys. """,,,,,
17976100023,16-Sep-2014 09:25:21 ET,i-93,"Randall, Karen",Individual,23,General Interest,Approve,NSA/IAD,Editorial,73,9.6.3,6,double word,,No,"remove one ""in""",,,,,
17976000023,16-Sep-2014 09:25:21 ET,i-92,"Randall, Karen",Individual,22,General Interest,Approve,NSA/IAD,Editorial,72,9.6.2,35,typo,,No,"should be ""aborts""",,,,,
17975900023,16-Sep-2014 09:25:21 ET,i-91,"Randall, Karen",Individual,21,General Interest,Approve,NSA/IAD,Editorial,69,9.5.3.2,11,typo/extra word (a an),,No,update as appropriate,,,,,
17975800023,16-Sep-2014 09:25:21 ET,i-90,"Randall, Karen",Individual,20,General Interest,Approve,NSA/IAD,Editorial,68,9.5.3.2,25,"what is the significance of ""silently""",,No,clarify,,,,,
17975700023,16-Sep-2014 09:25:21 ET,i-89,"Randall, Karen",Individual,19,General Interest,Approve,NSA/IAD,Editorial,66,9.5.3.1.2,32,"remove the comma after ""Figure 40""",,No,remove comma,,,,,
17975600023,16-Sep-2014 09:25:21 ET,i-88,"Randall, Karen",Individual,18,General Interest,Approve,NSA/IAD,Editorial,66,9.5.3.1.2,19,"editorial - don't think the ""on"" in needed here. Not sure about the ""later"" as well.",,No,update as appropriate,,,,,
17975500023,16-Sep-2014 09:25:21 ET,i-87,"Randall, Karen",Individual,17,General Interest,Approve,NSA/IAD,Editorial,63,9.5.3.1.1,24,typo,,No,"should be ""means""",,,,,
17975400023,16-Sep-2014 09:25:21 ET,i-86,"Randall, Karen",Individual,16,General Interest,Approve,NSA/IAD,Editorial,59,9.5.2.2,1,typo,,No,"should be ""succeed"" in the flow diagram",,,,,
17975300023,16-Sep-2014 09:25:21 ET,i-85,"Randall, Karen",Individual,15,General Interest,Approve,NSA/IAD,Editorial,54,9.5.1.2,10,is it k-depth (as in 2-depth in line 12) or is it depth-k (as in depth-1 in line 12)? think it should be depth-k?,,No,"update to be consistent (table 5 heading and 3rd and 4th para of 9.5.1.2, and elsewhere in the doc)",,,,,
17975200023,16-Sep-2014 09:25:21 ET,i-84,"Randall, Karen",Individual,14,General Interest,Approve,NSA/IAD,Editorial,52,9.5,19,"May --> shall (if it's mandatory)... otherwise, use  should if recommended. Same comment for line 34. Several instances to consider in paragraphs in this clause, including 2 bulleted paragraphs at bottom of page.",,No,"Is this a requirement, so shall is appropriate?",,,,,
17975100023,16-Sep-2014 09:25:21 ET,i-83,"Randall, Karen",Individual,13,General Interest,Approve,NSA/IAD,Editorial,52,9.5,31,"Here it says ""AES CCM"" and 9.6.4 uses ""AES-CCM""",,No,"be consistent (i.e., dash or no dash) - preferably use the dash (because only 1 change).",,,,,
17975000023,16-Sep-2014 09:25:21 ET,i-82,"Randall, Karen",Individual,12,General Interest,Approve,NSA/IAD,Editorial,52,9.5,24,typo,,No,"should be ""identified""",,,,,
17974900023,16-Sep-2014 09:25:21 ET,i-81,"Randall, Karen",Individual,11,General Interest,Approve,NSA/IAD,Editorial,52,9.5,18,editorial,,No,"remove comma after ""manager""",,,,,
17974800023,16-Sep-2014 09:25:21 ET,i-80,"Randall, Karen",Individual,10,General Interest,Approve,NSA/IAD,Editorial,43,8.6.1.23,1,typo in footnote a,,No,purpose,,,,,
17974700023,16-Sep-2014 09:25:21 ET,i-79,"Randall, Karen",Individual,9,General Interest,Approve,NSA/IAD,Editorial,36,8.4.2,12,"In table 4, ID_TYPE !=2",,No,delete !,,,,,
17974600023,16-Sep-2014 09:25:21 ET,i-78,"Randall, Karen",Individual,8,General Interest,Approve,NSA/IAD,Editorial,18,7.4.31.3.3,4,may --> should for recommended (choices) rather than a mandatory requirement (shall)?,,No,"I think this is recommended (since it says optionally)... so should may be appropriate? Same comment applies elsewhere in the doc - e.g., 6.4.1, 7.4.30.2.4, 7.4.31.2.4, 9.6.5",,,,,
17974500023,16-Sep-2014 09:25:21 ET,i-77,"Randall, Karen",Individual,7,General Interest,Approve,NSA/IAD,Editorial,16,7.4.31.1.2,1,"In table at top of page, ""may"" --> should or shall?",,No,Is it a requirement for the DestinationIdentifier to be different from TargetIdentifier (shall) or recommended (should)? Same in table on page 20,,,,,
17974400023,16-Sep-2014 09:25:21 ET,i-76,"Randall, Karen",Individual,6,General Interest,Approve,NSA/IAD,Editorial,10,3,22,"In IEEE standards, the use of ""may"" is used to describe implementation or administrative choices (may means is permitted to, and hence, may and may not mean precisely the same thing). shall is used for mandatory requirements; should is used for recommended choices.  Update the doc as necessary.",,No,"Is this a requirement, so shall is appropriate? Same comment applies elsewhere in the doc - e.g., 6.4.1, 7.4.30.2.4, 7.4.31.2.4, 7.4.32.2.4, 8.3.1, 8.6.1.1, 9.5.3.1.2, and 9.6.2.",,,,,
17974300023,16-Sep-2014 09:25:21 ET,i-75,"Randall, Karen",Individual,5,General Interest,Approve,NSA/IAD,Editorial,5,6.2.7,6,PoSs should be PoSes?,,No,update to be consistent,,,,,
17974200023,16-Sep-2014 09:25:21 ET,i-74,"Randall, Karen",Individual,4,General Interest,Approve,NSA/IAD,Editorial,4,5.4.12,5,incorrect verb case,,No,"should be ""provides""",,,,,
17974100023,16-Sep-2014 09:25:21 ET,i-73,"Randall, Karen",Individual,3,General Interest,Approve,NSA/IAD,Editorial,3,5.4.12,25,"additional space after ""another""",,No,remove space,,,,,
17974000023,16-Sep-2014 09:25:21 ET,i-72,"Randall, Karen",Individual,2,General Interest,Approve,NSA/IAD,Editorial,3,3,1,"elsewhere in the doc, Node Index (first letter capitalized) is used; should it be the same here in the definition of leaf number?",,No,update to be consistent,,,,,
17973900023,16-Sep-2014 09:25:21 ET,i-71,"Randall, Karen",Individual,1,General Interest,Approve,NSA/IAD,Editorial,2,3,26,"remove comma after ""such as""",,No,remove comma,,,,,
17973500023,16-Sep-2014 07:18:39 ET,i-70,"Hanatani, Yoshikazu",Individual,26,Research,Disapprove,TOSHIBA Corporation,Editorial,20,7.4.32.1.2,3,Should explain a special case when CompleteSubtree is Null in appropriate part.,,Yes,"Add a following note: ""If CompleteSubree is Null, no Node index is matched the CompleteSubtree.""",,,,,
17973400023,16-Sep-2014 07:18:39 ET,i-69,"Hanatani, Yoshikazu",Individual,25,Research,Disapprove,TOSHIBA Corporation,Editorial,17,7.4.31.3.2,21,Should explain a special case when CompleteSubtree is Null in appropriate part.,,Yes,"Add a following note: ""If CompleteSubree is Null, no Node index is matched the CompleteSubtree.""",,,,,
17973300023,16-Sep-2014 07:18:39 ET,i-68,"Hanatani, Yoshikazu",Individual,24,Research,Disapprove,TOSHIBA Corporation,Technical,69,9.5.3.2,5,"[1] In Step h), a case that (Find a maching pair of Node Indices) and (ComplementSubtreeFlag = 1) occure is not defined. [2] In Step i), a case that (Find no maching pair of Node Indices) and (ComplementSubtreeFlag = 0) occure is not defined. [3] A case that ComplementSubtreeFlag is not present is not defined.",,Yes,"[1] Change the step h) as follows. ""h) If ComplementSubtreeFlag = 0 or ComplementSubtreeFlag is not present, go to Step j) else if CompleteSubtreeFlag =1 go to Step t).""  [2] Change the step i) as follows. ""i) If ComplementSubtreeFlag = 0 or ComplementSubtreeFlag is not present, go to Step t) else if CompleteSubtreeFlag =1 go to Step j).""  [3] Reflect the changes of [1] and [2] to Figure 42.",,,,,
17973200023,16-Sep-2014 07:18:39 ET,i-67,"Hanatani, Yoshikazu",Individual,23,Research,Disapprove,TOSHIBA Corporation,Technical,65,9.5.3.1.2,22,A case that ComplementSubtreeFlag is not present is not defined.,,Yes,"Add following Step to appropriate part. ""Step X) If MIH_Net_Group_Manipulate.request contains a ComplementSubtreeFlag, it generate Complement Subtree Flag TLV from the ComplementSubtreeFlag.""",,,,,
17973100023,16-Sep-2014 07:18:39 ET,i-66,"Hanatani, Yoshikazu",Individual,22,Research,Disapprove,TOSHIBA Corporation,Technical,62,9.5.3.1.1,28,A case that ComplementSubtreeFlag is not present is not defined.,,Yes,"Change Step d) - ii) to ""ii. If ComplementSubtree = 0 or CompletsSubtree is not present""",,,,,
17973000023,16-Sep-2014 07:18:39 ET,i-65,"Hanatani, Yoshikazu",Individual,21,Research,Disapprove,TOSHIBA Corporation,Technical,44,8.6.1.24,1,"ComplementSubtreeFlag is defined as (Optional). But, a recipient procedure when ComplementSubtreeFlag is not present is unclear.",,Yes,"Add a following note: ""If ComplementSubtreeFlag is not present, it means ComplementSubtreeFlag = 0.""",,,,,
17972900023,16-Sep-2014 07:18:39 ET,i-64,"Hanatani, Yoshikazu",Individual,20,Research,Disapprove,TOSHIBA Corporation,Technical,43,8.6.1.23,1,"ComplementSubtreeFlag is defined as (Optional). But, a recipient procedure when ComplementSubtreeFlag is not present is unclear.",,Yes,"Add a following note: ""If ComplementSubtreeFlag is not present, it means ComplementSubtreeFlag = 0.""",,,,,
17972800023,16-Sep-2014 07:18:39 ET,i-63,"Hanatani, Yoshikazu",Individual,19,Research,Disapprove,TOSHIBA Corporation,Technical,42,8.6.1.22,1,"ComplementSubtreeFlag is defined as (Optional). But, a recipient procedure when ComplementSubtreeFlag is not present is unclear.",,Yes,"Add a following note: ""If ComplementSubtreeFlag is not present, it means ComplementSubtreeFlag = 0.""",,,,,
17972700023,16-Sep-2014 07:18:39 ET,i-62,"Hanatani, Yoshikazu",Individual,18,Research,Disapprove,TOSHIBA Corporation,Technical,20,7.4.32.1.2,1,"ComplementSubtreeFlag is defined as (Optional). But, a recipient procedure when ComplementSubtreeFlag is not present is unclear.",,Yes,"Add a following note: ""If ComplementSubtreeFlag is not present, it means ComplementSubtreeFlag = 0.""",,,,,
17972600023,16-Sep-2014 07:18:39 ET,i-61,"Hanatani, Yoshikazu",Individual,17,Research,Disapprove,TOSHIBA Corporation,Technical,17,7.4.31.3.1,21,"ComplementSubtreeFlag is defined as (Optional). But, a recipient procedure when ComplementSubtreeFlag is not present is unclear.",,Yes,"Add a following note: ""If ComplementSubtreeFlag is not present, it means ComplementSubtreeFlag = 0.""",,,,,
17972500023,16-Sep-2014 07:18:39 ET,i-60,"Hanatani, Yoshikazu",Individual,16,Research,Disapprove,TOSHIBA Corporation,Editorial,76,9.6.4,5,MIH message after ECDSA verification has a security TLV which should not be included in the MIH message.,,Yes,Remove Security TLV in Figure 47.,,,,,
17972400023,16-Sep-2014 07:18:39 ET,i-59,"Hanatani, Yoshikazu",Individual,15,Research,Disapprove,TOSHIBA Corporation,Technical,72,9.6.2,38,MGK  should be detected by SAID and DestinationIdentifier.,,Yes,"Change ""... with the DestinationIdentifier..."" to ""... with the DestinationIdentifier and the SAID...""",,,,,
17972300023,16-Sep-2014 07:18:39 ET,i-58,"Hanatani, Yoshikazu",Individual,14,Research,Disapprove,TOSHIBA Corporation,Editorial,69,9.5.3.2,35,The TargetIdentifier is obtained in Step f).,,Yes,"Change ""Step k)"" to ""Step f).""",,,,,
17972200023,16-Sep-2014 07:18:39 ET,i-57,"Hanatani, Yoshikazu",Individual,13,Research,Disapprove,TOSHIBA Corporation,Editorial,69,9.5.3.2,1,SubtreeFlag should be ComplementSubtreeFlag.,,Yes,Change SubtreeFlag to ComplementSubtreeFlag.,,,,,
17972100023,16-Sep-2014 07:18:39 ET,i-56,"Hanatani, Yoshikazu",Individual,12,Research,Disapprove,TOSHIBA Corporation,Technical,68,9.5.3.2,23,MGK  should be detected by SAID and DestinationIdentifier.,,Yes,"Change ""... with the DestinationIdentifier..."" to ""... with the DestinationIdentifier and the SAID...""",,,,,
17972000023,16-Sep-2014 07:18:39 ET,i-55,"Hanatani, Yoshikazu",Individual,11,Research,Disapprove,TOSHIBA Corporation,Editorial,67,9.5.3.1.2,,The order of Step a) - Step n) and the description in Figure 40 are different.,,Yes,Revise the order of Step a) - Step n).,,,,,
17971900023,16-Sep-2014 07:18:39 ET,i-54,"Hanatani, Yoshikazu",Individual,10,Research,Disapprove,TOSHIBA Corporation,Technical,67,9.5.3.1.2,,Step n) in p.66 is not described in Figure 40.,,Yes,Add the step n) to Figure 40.,,,,,
17971800023,16-Sep-2014 07:18:39 ET,i-53,"Hanatani, Yoshikazu",Individual,9,Research,Disapprove,TOSHIBA Corporation,Technical,66,9.5.3.1.2,21,The step k) and the step m) are the same.,,Yes,Remove the step m).,,,,,
17971700023,16-Sep-2014 07:18:39 ET,i-52,"Hanatani, Yoshikazu",Individual,8,Research,Disapprove,TOSHIBA Corporation,Technical,66,9.5.3.1.2,,A step for generating Complement Flag TLV is not described.,,Yes,Add an optional step for generating Complement Flag TLV from ComplementFlag.,,,,,
17971600023,16-Sep-2014 07:18:39 ET,i-51,"Hanatani, Yoshikazu",Individual,7,Research,Disapprove,TOSHIBA Corporation,Technical,64,9.5.3.1.1,,A description in Figure 38 is not corresponding with the step c) in p.63.,,Yes,Unify the description by revising Figure 38 or the step c).,,,,,
17971500023,16-Sep-2014 07:18:39 ET,i-50,"Hanatani, Yoshikazu",Individual,6,Research,Disapprove,TOSHIBA Corporation,Technical,64,9.5.3.1.1,,A description in Figure 38 is not corresponding with the step a) in p.63.,,Yes,Unify the description by revising Figure 38 or the step a).,,,,,
17971400023,16-Sep-2014 07:18:39 ET,i-49,"Hanatani, Yoshikazu",Individual,5,Research,Disapprove,TOSHIBA Corporation,Technical,63,9.5.3.1.1,,Steps for deciding GroupKeyUpdateFlag and ResponseFlag are not present.,,Yes,Add the steps by following Figure 38.,,,,,
17971300023,16-Sep-2014 07:18:39 ET,i-48,"Hanatani, Yoshikazu",Individual,4,Research,Disapprove,TOSHIBA Corporation,Editorial,63,9.5.3.1.1,19,"ComplementSubtreeFlag (an option), ResponseFlag (an option), GroupKeyUpdateFlag, and MasterGroupKey (an option) are also required to generate MIH_Net_Group_Manipulate.request.",,Yes,"Add ComplementSubtreeFlag (an option), ResponseFlag (an option), GroupKeyUpdateFlag, and MasterGroupKey (an option) to the sentence.",,,,,
17971200023,16-Sep-2014 07:18:39 ET,i-47,"Hanatani, Yoshikazu",Individual,3,Research,Disapprove,TOSHIBA Corporation,Editorial,63,9.5.3.1.1,4,The input to CreateCompleteSubtreeFragments procedure is insufficient.,,Yes,"Add following sentence before ""a threshold for ..."": ""the MIH User sends MIHF IDs of the non-group members and all Node Indices, and""",,,,,
17971100023,16-Sep-2014 07:18:39 ET,i-46,"Hanatani, Yoshikazu",Individual,2,Research,Disapprove,TOSHIBA Corporation,Technical,15,7.4.20.2.2,24,"MIH_Configuration_Update indication message does not have Target Identifier TLV. Moreover, there are cases that an MIH User may not require TargetIdentifier.",,Yes,"Change TargetIdentifier to DestinationIdentifier, and DestinationIdentifier should be (Optional).",,,,,
17971000023,16-Sep-2014 07:18:39 ET,i-45,"Hanatani, Yoshikazu",Individual,1,Research,Disapprove,TOSHIBA Corporation,Editorial,14,7.4.30.2.2,24,MIH_Configuration_Update indication message does not have Target Identifier TLV.,,Yes,Change TargetIdentifier to DestinationIdentifier.,,,,,
17970900023,16-Sep-2014 02:13:09 ET,i-44,"Weis, Brian",Individual,4,Producer - System / Manufacturer,Disapprove,"Cisco Systems, Inc.",Technical,71,9.6.1,8,"The KDF described appears to intentionally conform with the ""KDF in Counter Mode"" defined in NIST SP800-108.",,No,"Cite SP800-108, so the security reviewers can more readily detect that it conforms.",,,,,
17970800023,16-Sep-2014 02:13:09 ET,i-43,"Weis, Brian",Individual,3,Producer - System / Manufacturer,Disapprove,"Cisco Systems, Inc.",Technical,53,9.5.1,5,"This paragraph states that provisioning of the device keys is ""outside the scope of this specification"". This is an unusual design choice -- ensuring a set of device keys are distributed to only the intended recipient is a critical part of the key management system. WIthout this, it is not possible to accurately revoke access to a particular device, and if revocation can't happen reliably there's no point in going through the trouble of setting up the group management tree.",,Yes,"The rationale for this choice should be explained, and an emphasis on the criticality of distribution of the device keys needs to be clearly stated.",,,,,
17970700023,16-Sep-2014 02:13:09 ET,i-42,"Weis, Brian",Individual,2,Producer - System / Manufacturer,Disapprove,"Cisco Systems, Inc.",Technical,53,9.5.1.1,12,"This group key management system seems to match that defined in RF 2627, probably the first written description of key trees.",,No,It  might be valuable to reference RFC 2627 as a precedent.,,,,,
17970600023,16-Sep-2014 02:13:09 ET,i-41,"Weis, Brian",Individual,1,Producer - System / Manufacturer,Disapprove,"Cisco Systems, Inc.",Technical,31,8.2.2,30,"The algorithm in IETF RFC 2988 depends on a RTT, but there doesn't seem to be the concept of an RTT in the MIHP messaging.",,Yes,This text should say more precisely which parts of the algorithm are used.,,,,,
17967500023,15-Sep-2014 04:00:54 ET,i-40,"Ohba, Yoshihiro",Individual,38,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,84,F,,It is better to define Sequence Number TLV data type as SEQUENCE_NUMBER since sequence number is used in multiple places in the document.,,Yes,Change Sequence Number TLV data type to SEQUENCE_NUMBER.,,,,,
17967400023,15-Sep-2014 04:00:54 ET,i-39,"Ohba, Yoshihiro",Individual,37,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,83,F,,SEQUENCE_NUMBER is not defined anywhere.,,Yes,- Define SEQUENCE_NUMBER data type as OCTET(10).,,,,,
17967300023,15-Sep-2014 04:00:54 ET,i-38,"Ohba, Yoshihiro",Individual,36,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Editorial,83,F,,GROUP_RECIPIENT_INFO should be GROUP_RECIPIENT_INFO_BASE.,,Yes,"[1] GROUP_RECIPIENT_INFO should be GROUP_RECIPIENT_INFO_BASE. This is a global change.
[2] In page 75 at line 1, change Group Recipient Information to Group Recipient Information Base. This is also a global change.",,,,,
17967200023,15-Sep-2014 04:00:54 ET,i-37,"Ohba, Yoshihiro",Individual,35,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,81,F,,SIGNATURE TLV should contain sequence number at least when AES-CCM protection via Security TLV is not used.,,Yes,"[1] Change SIGNATURE data type as SEQUENCE(CERT_SERIAL_NUMBER, CHOICE(SEQUENCE_NUMBER, NULL), SIGNATURE_DATA).
[2] Add the following sentence to Description: ""SEQUENCE_NUMBER"" shall be contained when MIH PDU protected by digital signature only.
[3] Revise 9.6.3.1 and 9.6.3.2 so that sequence number in signature is taken into account of signature generation and verification.",,,,,
